LAST NAMES  A-C

FORMAT
NAME,POSITION_DESCR,DEPTID,DEPARTMENT_DESCR,ANNUAL_RT,REG_TEMP,FTE,COMP_FREQUENCY


Aaron-Selph,Roxanne,SSPrgmAdminMgr,DSS60000,Department of Social Services,112451.067,R,1.000000,BCT
Abdu,Yusuff R.,Achieving the Dream Tutor,CCC78900,Housatonic CC,3213.432,R,3.000000,HCT
Abdu,Yusuff R.,Voc Ed Grant Assistants (Tutor,CCC78900,Housatonic CC,20351.736,R,0.540000,HCT
Abdul Karriem,Jamalia F,OfficeAssistant,DOT57300,Bureau of Administration,47910.204,R,1.000000,BCT
Abdul-Basir,Humza,SUStateWorkStudy,CSU84500,Western CSU,626.000,R,1.000000,HCT
Abdul-Hakeem,Habibah,JudicialEmployee,JUD95000,Judicial Branch,34978.176,R,1.000000,BCT
Abdul-Karim,Kashif,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Abdul-Lateef,Donald W,JudicialEmployee,JUD95000,Judicial Branch,35253.009,R,1.000000,BCT
Abdul-Lateef,Zakiyyah,CCCCPartTimeLecturer,CCC79500,Naugatuck CC,0.000,R,0.250000,BCT
Abdul-Shakoor,Yahya,Chaplain,DOC88950,New Haven Correctional Center,36468.000,R,0.540000,HCT
Abdulaziz,Tariq,SUAsstProfr(10Months),CSU85000,Southern CSU,57807.324,R,1.000000,BCT
Abdullah,Henry F.,Chaplain,DOC88850,MacDougall/WRSMU,65259.000,R,0.970000,HCT
Abdullah,Khadijah Iman,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Abdullah,Michael R,CHFANetwrkSysSpec,HFA19600,CT Housing Finance Authority,72817.173,R,1.000000,BCT
Abdus-Salaam,Lisa L,ChildrenServicesWorker,DCF91000,Dept of Children and Family,40908.000,R,0.910000,HCT
Abe,JoAnn A.,SUProfr(10Months),CSU85000,Southern CSU,77953.914,R,1.000000,BCT
Abe,Kinetsu,UniversityFaculty,UOC67000,UCONN,94614.588,R,1.000000,BCT
Abed,Amira,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Abed,Farough,SUProfr(10Months),CSU84000,Central CSU,99698.346,R,1.000000,BCT
Abel,Alan B.,CorrectionalStoresSupervisor,DOC88100,Central Office,50571.099,R,1.000000,BCT
Abel,Heather A.,DPDSSenAsstPubDef,PDS98500,Public Defender Services Comm,121817.052,R,1.000000,BCT
Abel,John C.,CCCCPartTimeLecturer,CCC80100,Three Rivers CC,1371.816,R,0.250000,HCT
Abel,Melanie,Athletics Fiscal Officer,CSU84000,Central CSU,64006.596,R,1.000000,BCT
Abele,Brenda,HumResManager,ITD25000,Department of Info Technology,93936.249,R,1.000000,BCT
Abeles,Micha,UCHC Faculty,UHC72000,UCHC,0.000,R,0.750000,HCT
Abell,Kimberly A,LPN(PerDiem),DDS52000,DDS South Region,1751.000,T,0.880000,HCT
Abell,Norman L,CCCCProfessor,CCC79700,Gateway CC,86222.000,R,1.000000,BCT
Abelli,Randol J.,QCW(Elecl),DEP43300,Financial Support Services,46272.168,R,1.000000,BCT
Abelli,Sarah J.,Secretary1,DDS50300,DDS Southbury Training School,50004.207,R,1.000000,BCT
Abely,David J,StPolceTrprFrstClass,DPS32500,Police Services,68598.108,R,1.000000,BCT
Aberasturia,Ram,LabDptJobCntrDir(Regl),DOL40000,Department of Labor,86163.147,R,1.000000,BCT
Abercrombie,Catherine F.,Legislator,OLM10000,Legislative Management,60899.913,R,1.000000,M
Aberle,David J.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Aberle,Khara,ProcessingTechnician,DCF91000,Dept of Children and Family,48987.090,R,1.000000,BCT
Abery,Kris,Librarian2-StateLibrary,CSL66000,CT State Library,71511.129,R,1.000000,BCT
Abeshouse,Tracy L.,DSCaseMgr,DDS52000,DDS South Region,60245.064,R,1.000000,BCT
Abetz,Frances L.,PsychiatricSocialWorker(RC),UHC72000,UCHC,67162.086,R,1.000000,BCT
Abeykoon,Amila Harshini,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Abeysiriwardana,Migara D.De.Z,UnivStudentWorker,CSU85500,Eastern CSU,417.000,R,1.000000,HCT
Abhishek,Kumar,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Abid,Salina,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Abikoff,William,UniversityFaculty,UOC67000,UCONN,108670.482,R,1.000000,BCT
Abkowicz,Scott J,DPDSAsstPubDef,PDS98500,Public Defender Services Comm,82247.103,R,1.000000,BCT
Able,John,OcuptnlSftyTrngSpec,DOL40000,Department of Labor,84522.240,R,1.000000,BCT
Abner,Annette A,LicensedPracticalNurse,UHC72000,UCHC,64035.045,R,1.000000,BCT
Abney,Terrence,UniversityFaculty,UOC67000,UCONN,32927.238,R,1.000000,BCT
Abo Rabia,Hazza,Lecturer,CSU84000,Central CSU,0.000,R,0.030000,HCT
Abohatab,Nancy J,UniversityFaculty,UOC67000,UCONN,64772.370,R,1.000000,BCT
Abou-Saad,Ibrahim M,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Abovyan,Lusine,JudicialTemp,JUD95000,Judicial Branch,27405.000,R,0.250000,BCT
Abraham,Ann,HeadNurse,MHA54740,Cedarcrest Hospital,67968.054,R,1.000000,BCT
Abraham,Barry,JudicialEmployee,JUD95000,Judicial Branch,44469.180,R,1.000000,BCT
Abraham,Bismol S,HeadNurse,DCF91000,Dept of Children and Family,51481.000,R,0.910000,HCT
Abraham,Catherine,AdvancedNursePractitioner,MHA53350,Conn Valley Hospital,59516.000,R,0.800000,HCT
Abraham,David H,UCSpecPayroll,UOC67000,UCONN,55175.139,R,1.000000,BCT
Abraham,Diane M.,Secretary2,CSU84000,Central CSU,51703.056,R,1.000000,BCT
Abraham,Karen L,Judicial(Semimonthly),JUD95000,Judicial Branch,57355.000,R,1.000000,S
Abraham,Manju,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,0.900000,HCT
Abraham,Margaret J,AFT Counselor,CCC79300,Capital CC,98140.000,R,1.000000,BCT
Abraham,Nicholas B,DOTMntr2,DOT57100,Bureau of Highways,38581.020,R,1.000000,BCT
Abraham,Pamela,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Abraham,Saji,IT Analyst 2,ITD25000,Department of Info Technology,71513.217,R,1.000000,BCT
Abraham,Sherly,RN(PerDiem),MHA54740,Cedarcrest Hospital,36506.000,T,0.400000,HCT
Abraham,Thomas,TransportationEngineer2(CE),DOT57100,Bureau of Highways,69043.113,R,1.000000,BCT
Abrahamian,Sandra L.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,63953.091,R,1.000000,BCT
Abrahamian,Tyrone,JudicialEmployee,JUD95000,Judicial Branch,96198.075,R,1.000000,BCT
Abrahams Sr,Tyrone,ChildrenServicesWorker,DCF91000,Dept of Children and Family,64035.045,R,1.000000,BCT
Abrahams,Merlene I,OfficeAssistant,DSS60000,Department of Social Services,39033.072,R,1.000000,BCT
Abrahams,Opal V,Secretary1,SDE64300,CT Technical High Schools Sys,46242.153,R,1.000000,BCT
Abrahams,Ricardo J.,SocialWorkCaseAide,DCF91000,Dept of Children and Family,52544.259,R,1.000000,BCT
Abrahams,Wilma,JudicialEmployee,JUD95000,Judicial Branch,56660.229,R,1.000000,BCT
Abrahamsen,Steven A.,LicensedPracticalNurse,DDS51000,DDS North Region,46138.014,R,1.000000,BCT
Abrahamson,Linda S.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Abram,Tracy A.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Abramczyk,Christopher L.,CorrectionalNurse,UHC72000,UCHC,57352.140,R,1.000000,BCT
Abramczyk,Mary-Ann P.,PT Clinical Faculty-Nursing,CCC79700,Gateway CC,41122.116,R,0.490000,HCT
Abramczyk,Steven M.,CCStdntWkr-Disc,CCC79900,Tunxis CC,7438.500,R,1.000000,HCT
Abramovich,Robin,SalesClerk,CCC79500,Naugatuck CC,31821.000,R,1.000000,HCT
Abramowicz,Paul A,DSAdltSvcsInstr,DDS52000,DDS South Region,63209.241,R,1.000000,BCT
Abrams,Cheryl,JudicialEmployee,JUD95000,Judicial Branch,0.000,R,1.000000,BCT
Abrams,Faye,UnivStudentWorker,CSU85000,Southern CSU,574.000,R,1.000000,HCT
Abrams,Frederick M,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Abrams,Gary B,Firefighter,DDS50300,DDS Southbury Training School,68504.148,R,1.000000,BCT
Abrams,James W.,Judicial(Semimonthly),JUD95000,Judicial Branch,146780.160,R,1.000000,S
Abrams,Joyce,StSchTchr(208Days),DDS52000,DDS South Region,86155.056,R,1.000000,BCT
Abrams,Marie A,Secretary2,DOT57700,Bureau of Aviation/Ports,54546.129,R,1.000000,BCT
Abrams,Michele,SULecturer,CSU85000,Southern CSU,0.000,R,0.030000,HCT
Abrams,Patricia L.,EA-Hospitality Mangement,CCC79700,Gateway CC,18209.448,R,0.490000,HCT
Abrams,Sharmaine R,JudicialEmployee,JUD95000,Judicial Branch,60849.018,R,1.000000,BCT
Abrantes,Ivo A.,CorrectionOfficer,DOC88500,Cheshire Correctionl Inst,46313.145,R,1.000000,BCT
Abrego,Rochelle,Secretary2,DCF91000,Dept of Children and Family,43171.227,R,1.000000,BCT
Abreu,Christine C.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,0.750000,HCT
Abreu,Natalie Christine,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Abreu,Tatiana,Secretary2,DEP43100,Commissioner's Office,43171.227,R,1.000000,BCT
Abric,Rosemarie,OfficeAssistant,DOC88700,Garner Correctionl Inst,46663.146,R,1.000000,BCT
Abril,Ann Marie R.,UCHC UniversityHealthProf,UHC72000,UCHC,72361.467,R,1.000000,BCT
Abromaitis,Debra A.,UCHC OtherUnclassified,UHC72000,UCHC,90346.194,R,1.000000,BCT
Abt,Linda S,UniversityFaculty,UOC67000,UCONN,69868.917,R,1.000000,BCT
Abu-Faraj,Mua'Ad Majed,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Abu-Hasaballah,Khamis S.,UCHC OtherUnclassified,UHC72000,UCHC,125480.970,R,1.000000,BCT
Abubey,Thomas,CCStdntWrkrFinAid,CCC78300,Manchester CC,7830.000,R,1.000000,HCT
Abugri,Benjamin,SUAssocProfr(10months),CSU85000,Southern CSU,72680.409,R,1.000000,BCT
Abutu,John N.,RevenueExaminer3,DRS16000,Dept of Revenue Services,88505.100,R,1.000000,BCT
Acampora,John R.,QCW(Elecl),CSU85000,Southern CSU,54641.133,R,1.000000,BCT
Acanto,Steven P,CorrectionOfficer,DOC89050,Osborn Correctionl Inst,42350.121,R,1.000000,BCT
Acaron,Guillermo E.,DPDSInvestigator2,PDS98500,Public Defender Services Comm,70876.116,R,1.000000,BCT
Acas,Thomas F,CorrectionalCounselor,DOC88500,Cheshire Correctionl Inst,63812.151,R,1.000000,BCT
Acayan,Albert,Fscl/AdminMgr2,OSC15000,Off of State Comptroller,122791.104,R,1.000000,BCT
Acayan,Maria,UniversityFaculty,UOC67000,UCONN,87838.767,R,1.000000,BCT
Accarpio,Jaci R.,LiquorControlAgent,DCP39500,Dept of Consumer Protection,62591.193,R,1.000000,BCT
Accetura,Mckala B.,UnivStudentWorker,CSU84000,Central CSU,425.000,R,1.000000,HCT
Acciardo Sr,James P,CorrectionOfficer,DOC88850,MacDougall/WRSMU,50571.099,R,1.000000,BCT
Accomando,Dennis Peter,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Accorsi,Michael L,UniversityFaculty,UOC67000,UCONN,92398.176,R,1.000000,BCT
Accousti,Lisa A,DevelopmentalServicesWorker1,DDS50300,DDS Southbury Training School,46953.117,R,1.000000,BCT
Acerbo,Felicia E.,LicensedPracticalNurse,MHA53350,Conn Valley Hospital,56030.175,R,1.000000,BCT
Aceto,Antonio L.,SUAdmin6,CSU85000,Southern CSU,107382.447,R,1.000000,BCT
Aceto,John J,EPEmergRspnsCoord2,DEP43900,Waste Management,69042.069,R,1.000000,BCT
Aceto,Kelly J,UniversityFaculty,UOC67000,UCONN,52898.697,R,1.000000,BCT
Aceto,Pasquale,DOTMntr2,DOT57100,Bureau of Highways,43701.057,R,1.000000,BCT
Acety,Alysha,FWS-AH, Art, BOT, Human etc,CCC79700,Gateway CC,6264.000,R,0.430000,HCT
Acevedo Jr,Carlos M,JudicialEmployee,JUD95000,Judicial Branch,60480.225,R,1.000000,BCT
Acevedo,Angel,OfficeAssistant,BOA22500,Board of Accountancy,39033.072,R,1.000000,BCT
Acevedo,Armando,DOTMntr3,DOT57100,Bureau of Highways,50039.181,R,1.000000,BCT
Acevedo,Carlos,CorrectionOfficer,DOC88900,Manson Youth Institution,46313.145,R,1.000000,BCT
Acevedo,Eric E,CorrectionOfficer,DOC88400,Bridgeport Correctional Cntr,48717.216,R,1.000000,BCT
Acevedo,Eric E,CorrectionOfficer,DOC88950,New Haven Correctional Center,47471.202,R,1.000000,BCT
Acevedo,Jacqueline A,MentalHealthAssistant1,MHA54740,Cedarcrest Hospital,42054.147,R,1.000000,BCT
Acevedo,Maria S.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Acevedo,Maritza,InterpreterClerk,DSS60000,Department of Social Services,47910.204,R,1.000000,BCT
Acevedo,Mary Ann,Secretary2,DOC88100,Central Office,48987.090,R,1.000000,BCT
Acevedo,Nelly,EligibilityServicesWorker,DSS60000,Department of Social Services,60124.221,R,1.000000,BCT
Acharte,Christian Boris,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Acheampong,Patrick O.,CCStdntWkr-Disc,CCC79300,Capital CC,9004.500,R,1.000000,HCT
Acheampong,Wilson K,AssociateAccountsExaminer,DCF91000,Dept of Children and Family,84522.240,R,1.000000,BCT
Achenbach,Meagan A.,UnivStudentWorker,CSU84000,Central CSU,417.000,R,1.000000,HCT
Achhpal,Beena D.,SUAssocProfr(10months),CSU85000,Southern CSU,67023.495,R,1.000000,BCT
Achille,Jeanne D'Arc Berenice,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Achille,Joseph E.,CCStdntWkr-Disc,CCC79900,Tunxis CC,6655.500,R,1.000000,HCT
Achille,Yves,Student Wkr Library,CCC79500,Naugatuck CC,6264.000,R,0.430000,HCT
Achoki,Ramona J.,HeadNurse,MHA54150,River Valley Services,69789.051,R,1.000000,BCT
Ackell,Elizabeth Rose,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Acker III,Joseph F.,SU-Assistant,CSU85000,Southern CSU,2610.000,R,1.000000,HCT
Acker,Corey D.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Acker,Donald L.,JudicialEmployee,JUD95000,Judicial Branch,36070.200,R,1.000000,BCT
Acker,Matthew A.,CorrectionOfficer,DOC88850,MacDougall/WRSMU,50571.099,R,1.000000,BCT
Ackerley,Marla,ClinicalSocialWorker,MHA53350,Conn Valley Hospital,67626.144,R,1.000000,BCT
Ackerly,Elizabeth A.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Ackerman,Linda M,OfficeAssistant,DOT57500,Bureau of Planning/Research,47910.204,R,1.000000,BCT
Ackerman,Michael,CorrectionOfficer,DOC88900,Manson Youth Institution,50571.099,R,1.000000,BCT
Ackerman,Rosemary C,DevelopmentalServicesWorker2,DDS50300,DDS Southbury Training School,51237.171,R,1.000000,BCT
Ackermann,Daniela,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Ackerson,Richard V,DPDSSupvAsstPubDef,PDS98500,Public Defender Services Comm,132373.197,R,1.000000,BCT
Acloque,Pierre D.,PoliceOfficer,CSU85500,Eastern CSU,52313.013,R,1.000000,BCT
Acock,Anthony W.,Permanent Employee,OLM10000,Legislative Management,50000.031,R,1.000000,BCT
Aconfora,Katherine,UCSpecPayroll,UOC67000,UCONN,0.000,R,1.000000,BCT
Acosta,Charles G,MVOpLicAgnt,DMV35000,Department of Motor Vehicles,48403.233,R,1.000000,BCT
Acosta,Elia V.,THS DeptHd,SDE64300,CT Technical High Schools Sys,60955.245,R,1.000000,BCT
Acosta,Felix,CorrectionOfficer,DOC88100,Central Office,44993.007,R,1.000000,BCT
Acosta,Jacqueline R.,CCStdntWrkrFinAid,CCC79300,Capital CC,7047.000,R,1.000000,HCT
Acosta,Judy A,OfficeAssistant,DSS60000,Department of Social Services,39033.072,R,1.000000,BCT
Acosta,Katie L,GraduateAssistant,UOC67000,UCONN,11079.972,R,1.000000,BCT
Acosta,Manuel,StPolceTrprFrstClass,DPS32500,Police Services,78101.118,R,1.000000,BCT
Acosta,Maritza I,PrgmSupv-SW(ChildPS),DCF91000,Dept of Children and Family,86051.178,R,1.000000,BCT
Acosta,Raymond,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Acosta,Remi,TemporaryWorker(Retiree),DOC88100,Central Office,57420.000,T,1.000000,H
Acosta,Yecenia A,EligibilitySvcsSpec,DSS60000,Department of Social Services,62915.094,R,1.000000,BCT
Acosta,Yolanda,MedicalRecordsSpecialist2,UHC72000,UCHC,52054.101,R,1.000000,BCT
Acquarulo,Rose,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Adair,Stephen D.,Professor,CSU84000,Central CSU,77953.914,R,1.000000,BCT
Adam,Joanne,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,0.500000,HCT
Adamaitis,Brian P,CorrectionOfficer,DOC88850,MacDougall/WRSMU,39707.235,R,1.000000,BCT
Adamchek,Jenny L.,PTL-Operating Fund/Regular,CCC79700,Gateway CC,0.000,R,0.250000,HCT
Adamczyk,Anthony P.,THS Instr(Hrly)C,SDE64300,CT Technical High Schools Sys,62740.000,R,0.910000,HCT
Adamczyk,Maria M.,UnivStudentWorker,CSU84000,Central CSU,417.000,R,1.000000,HCT
Adamek,Gabriel R,Mathematics,CCC78700,Norwalk CC,49374.000,R,1.000000,BCT
Adametz Jr,Edward J,QCW(Auto&MechEquip),DOT57100,Bureau of Highways,53562.159,R,1.000000,BCT
Adametz,Norma A.,OfficeAssistant,DPS32700,Fire, Emergency/Building Svcs,47910.204,R,1.000000,BCT
Adamo-Evans,Candace,MentalHealthAssistant1,MHA53350,Conn Valley Hospital,51237.171,R,1.000000,BCT
Adamo,Ernest T.,PlanningSpecialist,DRS16000,Dept of Revenue Services,98711.244,R,1.000000,BCT
Adamo,Joseph S,QCRevewr(SS),DSS60000,Department of Social Services,69277.230,R,1.000000,BCT
Adamo,Robin L,QCRevewr(SS),DSS60000,Department of Social Services,69277.230,R,1.000000,BCT
Adamovich-Witek,Arline,AccountingSpecialist,OSC15000,Off of State Comptroller,95084.127,R,1.000000,BCT
Adamow,Yvonne M,JudicialEmployee,JUD95000,Judicial Branch,60849.018,R,1.000000,BCT
Adamowich,Paul J,InsAscExm(Exam&MrktCndct)Rc,DOI37500,Dept of Insurance,84522.240,R,1.000000,BCT
Adamowicz,Michael S.,ForensSciencExam2,DPS32300,Division of Scientific Svcs,88014.159,R,1.000000,BCT
Adams III,John E,DevelopmentalServicesWorker2,DDS50300,DDS Southbury Training School,51237.171,R,1.000000,BCT
Adams Jr,Roger G,UniversityFaculty,UOC67000,UCONN,123046.623,R,1.000000,BCT
Adams-Martin,Kenya,DevelopmentalServicesWorker2,DDS52000,DDS South Region,51237.171,R,1.000000,BCT
Adams-Page,Delois,MailHandlerRC,DOC88700,Garner Correctionl Inst,37395.036,R,1.000000,BCT
Adams-Parks,Richella,EligibilityServicesWorker,DSS60000,Department of Social Services,60124.221,R,1.000000,BCT
Adams-Ribeiro,Kimberley,WageEnforcementAgent,DOL40000,Department of Labor,71410.122,R,1.000000,BCT
Adams,Abigail E.,Professor,CSU84000,Central CSU,80268.201,R,1.000000,BCT
Adams,Alan G.,CorrectionOfficer,DOC89200,York Correctional Institution,50571.099,R,1.000000,BCT
Adams,Angela,LeadChildrenServicesWorker,DCF91000,Dept of Children and Family,70047.180,R,1.000000,BCT
Adams,Ann H.,CFPrgmDir(AdmSup/PrgmSvc),DCF91000,Dept of Children and Family,109159.074,R,1.000000,BCT
Adams,Anthony Rhondale,JudicialEmployee,JUD95000,Judicial Branch,43317.126,R,1.000000,BCT
Adams,Barbara,DevelopmentalServicesWorker2,DDS50500,DDS West Region,40997.000,R,0.800000,HCT
Adams,Bereshith N,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Adams,Brian,GraduateAssistant,UHC72000,UCHC,0.000,R,1.000000,BCT
Adams,Carla,CCCC F-TLecturer (BOT),CCC78300,Manchester CC,46316.000,R,1.000000,BCT
Adams,Carol,DPDSPublicDefenderSecretary,PDS98500,Public Defender Services Comm,59210.199,R,1.000000,BCT
Adams,Chanelle Nicole,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Adams,Christina M,ClerkTypist,DDS50500,DDS West Region,27661.000,R,0.800000,HCT
Adams,Christopher R,Permanent Employee,OLM10000,Legislative Management,91127.889,R,1.000000,BCT
Adams,Christopher R.,UnivStudentWorker,CSU85500,Eastern CSU,417.000,R,1.000000,HCT
Adams,Cinnamon K,UniversityFaculty,UOC67000,UCONN,43081.443,R,1.000000,BCT
Adams,Claire S.,CCCCPartTimeLecturer,CCC79500,Naugatuck CC,0.000,R,0.250000,BCT
Adams,Cynthia C,Academic Division Director Nrs,CCC79300,Capital CC,105115.000,R,1.000000,BCT
Adams,Danielle Elizabeth,Women's Lacrosse,CSU85500,Eastern CSU,0.000,T,1.000000,HCT
Adams,David L,CorrectionOfficer,DOC89200,York Correctional Institution,50571.099,R,1.000000,BCT
